$PMGNWPL,4514.766,N,11039.540,W,0000000,M,HUCKLEBERRY NORTH AR,,a*50
$PMGNWPL,4514.418,N,11039.900,W,0000000,M,SHEILA CLAIM,,a*3C
$PMGNWPL,4513.764,N,11013.080,W,0000000,M,HALF MOON MINE,,a*45
$PMGNWPL,4515.414,N,11040.320,W,0000000,M,MINT GROUP & ORSCHEL,,a*4C
$PMGNWPL,4519.014,N,11116.920,W,0000000,M,MOON LAKE ASBESTOS,,a*49
$PMGNWPL,4455.050,N,11113.380,W,0000000,M,UNNAMED PHOSPHATE OU,,a*45
$PMGNWPL,4515.330,N,11040.080,W,0000000,M,ALLISON TUNNEL,,a*3D
$PMGNWPL,4515.384,N,11038.040,W,0000000,M,ARRASTRA RIDGE AREA,,a*1D
$PMGNWPL,4512.450,N,11012.780,W,0000000,M,POOR MAN NO. 2,,a*34
$PMGNWPL,4512.732,N,10921.540,W,0000000,M,COLE CREEK QUARRY,,a*0B
$PMGNWPL,4514.214,N,11113.140,W,0000000,M,PORCUPINE CREEK PHOS,,a*54
$PMGNWPL,4454.750,N,11122.080,W,0000000,M,COPPER OCCURRENCE,,a*60
$PMGNWPL,4519.980,N,11041.400,W,0000000,M,CHICO HOT SPRINGS,,a*10
$PMGNWPL,4517.898,N,11112.900,W,0000000,M,DEER CREEK PROSPECT,,a*13
$PMGNWPL,4503.618,N,10957.480,W,0000000,M,MCLAREN GOLD CO.,,a*35
$PMGNWPL,4507.950,N,10953.400,W,0000000,M,COPPER GLANCE,,a*7F
$PMGNWPL,4522.050,N,11022.320,W,0000000,M,COMSTOCK,,a*42
$PMGNWPL,4516.284,N,11033.480,W,0000000,M,SILVER QUEEN,,a*3F
$PMGNWPL,4505.514,N,11035.100,W,0000000,M,APLEX OLE,,a*63
$PMGNWPL,4514.814,N,11015.360,W,0000000,M,MINNESOTA,,a*06
$PMGNWPL,4511.730,N,11040.080,W,0000000,M,BAR GROUP,,a*61
$PMGNWPL,4501.368,N,10956.700,W,0000000,M,DUKE MINE,,a*77
$PMGNWPL,4502.118,N,11040.020,W,0000000,M,BEAR CREEK SPRINGS,,a*47
$PMGNWPL,4515.900,N,11036.660,W,0000000,M,VIRGINIA,,a*4A
$PMGNWPL,4515.516,N,11035.280,W,0000000,M,UNNAMED GOLD,,a*35
$PMGNWPL,4505.016,N,11037.980,W,0000000,M,STANDARD GROUP,,a*24
$PMGNWPL,4513.530,N,11038.460,W,0000000,M,MINT #41,,a*52
$PMGNWPL,4515.930,N,10945.900,W,0000000,M,PYRAMID MOUNTAIN GRO,,a*42
$PMGNWPL,4505.850,N,10954.600,W,0000000,M,UNNAMED,,a*18
$PMGNWPL,4503.984,N,10957.540,W,0000000,M,GOLDEN GRIZZLY,,a*28
$PMGNWPL,4516.998,N,11016.140,W,0000000,M,SHAWN MARIE,,a*7B
$PMGNWPL,4512.552,N,11013.200,W,0000000,M,OMEGA,,a*07
$PMGNWPL,4505.100,N,11000.300,W,0000000,M,LONG TOM PLACER,,a*15
$PMGNWPL,4514.364,N,11043.020,W,0000000,M,GOLDENROD,,a*14
$PMGNWPL,4519.782,N,11115.240,W,0000000,M,TABLE MOUNTAIN PROSP,,a*5A
$PMGNWPL,4515.180,N,11037.200,W,0000000,M,GALENA QUEEN,,a*26
$PMGNWPL,4501.848,N,11035.940,W,0000000,M,CONRAD,,a*5C
$PMGNWPL,4514.382,N,11015.660,W,0000000,M,HOLY TERROR,,a*71
$PMGNWPL,4506.552,N,10954.840,W,0000000,M,URANIUM HOMESTEAD,,a*77
$PMGNWPL,4510.218,N,10918.720,W,0000000,M,WEAVER PROPERTY,,a*7C
$PMGNWPL,4506.648,N,10953.880,W,0000000,M,UNNAMED,,a*1D
$PMGNWPL,4515.834,N,11034.740,W,0000000,M,ALICE,,a*0A
$PMGNWPL,4514.796,N,11039.660,W,0000000,M,QUEEN BEE,,a*68
$PMGNWPL,4516.080,N,11007.740,W,0000000,M,RAINBOW,,a*02
$PMGNWPL,4502.352,N,11035.940,W,0000000,M,MCCAULEY,,a*43
$PMGNWPL,4504.452,N,11037.080,W,0000000,M,UNNAMED PROSPECTS,,a*7B
$PMGNWPL,4514.250,N,11044.760,W,0000000,M,THE JOHN,,a*3E
$PMGNWPL,4513.134,N,11013.080,W,0000000,M,INDEPENDENCE MINE,,a*72
$PMGNWPL,4501.182,N,10928.260,W,0000000,M,GALLON JUG NO 4,,a*01
$PMGNWPL,4517.166,N,11035.580,W,0000000,M,SHARON SUE,,a*21
$PMGNWPL,4506.168,N,10954.420,W,0000000,M,LAZY BEETLE,,a*70
$PMGNWPL,4516.950,N,11034.200,W,0000000,M,COPPER GROUP,,a*2D
$PMGNWPL,4515.984,N,11136.300,W,0000000,M,SHELL CANYON,,a*2B
$PMGNWPL,4513.452,N,11039.900,W,0000000,M,MORTAR NO. 3,,a*4E
$PMGNWPL,4514.952,N,11038.460,W,0000000,M,MARGARET,,a*5E
$PMGNWPL,4513.230,N,11013.200,W,0000000,M,HIDDEN TREASURE,,a*7D
$PMGNWPL,4518.834,N,11041.520,W,0000000,M,BANK,,a*45
$PMGNWPL,4502.400,N,11036.060,W,0000000,M,SNOWSHOE MINE,,a*79
$PMGNWPL,4502.352,N,11036.840,W,0000000,M,PRATT,,a*0B
$PMGNWPL,4509.264,N,11005.160,W,0000000,M,UNNAMED PROSPECTS,,a*7B
$PMGNWPL,4508.316,N,10953.520,W,0000000,M,UNNAMED PROSPECT,,a*26
$PMGNWPL,4516.782,N,11027.120,W,0000000,M,COPPER QUEEN,,a*3A
$PMGNWPL,4509.282,N,11112.180,W,0000000,M,ELKHORN CREEK PHOSPH,,a*52
$PMGNWPL,4520.898,N,10947.820,W,0000000,M,ROCKY CLAIMS,,a*38
$PMGNWPL,4517.184,N,11034.320,W,0000000,M,C & H,,a*67
$PMGNWPL,4506.648,N,10954.720,W,0000000,M,UNNAMED PROSPECT,,a*23
$PMGNWPL,4503.246,N,10956.820,W,0000000,M,PARKMONT MINING CO.,,a*7D
$PMGNWPL,4439.180,N,11130.240,W,0000000,M,DRIFTWOOD,,a*1F
$PMGNWPL,4502.634,N,11036.000,W,0000000,M,MEDONA,,a*4D
$PMGNWPL,4520.334,N,11043.980,W,0000000,M,MERRIMAN QUARRY,,a*78
$PMGNWPL,4518.948,N,11041.820,W,0000000,M,ALASKA,,a*51
$PMGNWPL,4450.766,N,11131.740,W,0000000,M,GRAVEL PIT,,a*22
$PMGNWPL,4515.264,N,11037.200,W,0000000,M,MIDNIGHT,,a*59
$PMGNWPL,4512.600,N,11012.780,W,0000000,M,EMMA,,a*4A
$PMGNWPL,4501.866,N,10955.620,W,0000000,M,ALICE E,,a*65
$PMGNWPL,4502.634,N,11042.360,W,0000000,M,GARDINER TRAVERTINE ,,a*57
$PMGNWPL,4516.914,N,11015.720,W,0000000,M,CABIN,,a*0A
$PMGNWPL,4505.898,N,10954.120,W,0000000,M,GREEN LAKE PROSPECT,,a*05
$PMGNWPL,4439.366,N,11129.280,W,0000000,M,TALC OCCURRENCE,,a*62
$PMGNWPL,4452.716,N,11122.320,W,0000000,M,HIGHLAND MARY,,a*6F
$PMGNWPL,4515.264,N,11040.260,W,0000000,M,EMIGRANT GULCH MOLYB,,a*4C
$PMGNWPL,4518.900,N,11041.640,W,0000000,M,BURLESQUE,,a*1E
$PMGNWPL,4507.230,N,10922.860,W,0000000,M,SILVER RUN,,a*39
$PMGNWPL,4506.432,N,11042.720,W,0000000,M,BOSTON,,a*4C
$PMGNWPL,4505.634,N,10959.880,W,0000000,M,CONFLUENCE GOOSE CR ,,a*37
$PMGNWPL,4516.698,N,11039.180,W,0000000,M,W. M. CLAYTON PLACER,,a*35
$PMGNWPL,4509.618,N,11115.540,W,0000000,M,BUCK CREEK PHOSPHATE,,a*4C
$PMGNWPL,4508.532,N,10922.740,W,0000000,M,VIJAK QUARTZ LODE,,a*04
$PMGNWPL,4516.098,N,11041.340,W,0000000,M,HOPE GROUP,,a*2E
$PMGNWPL,4515.030,N,11039.600,W,0000000,M,CHICO HOT SPRINGS,,a*13
$PMGNWPL,4502.202,N,10927.000,W,0000000,M,NORTH STAR CLAIM,,a*59
$PMGNWPL,4502.616,N,11035.820,W,0000000,M,CREVICE MTN. MINE,,a*73
$PMGNWPL,4516.632,N,11113.680,W,0000000,M,UNNAMED LOCATION,,a*2F
$PMGNWPL,4517.214,N,11034.620,W,0000000,M,CHIPS,,a*04
$PMGNWPL,4522.464,N,11002.760,W,0000000,M,UNNAMED PROSPECT,,a*26
$PMGNWPL,4503.750,N,11035.160,W,0000000,M,EMPIRE STATE GROUP,,a*49
$PMGNWPL,4513.218,N,11037.260,W,0000000,M,MACKAY GROUP,,a*2D
$PMGNWPL,4521.732,N,10948.360,W,0000000,M,BENBOW MINE,,a*7F
$PMGNWPL,4515.582,N,11040.020,W,0000000,M,ESPERANZA,,a*0F
$PMGNWPL,4517.634,N,11037.920,W,0000000,M,BACK PAY,,a*2C
$PMGNWPL,4522.266,N,10949.140,W,0000000,M,NYE BASIN BIG SEVEN ,,a*47
$PMGNWPL,4455.932,N,11120.640,W,0000000,M,BEAVER CREEK GYPSUM,,a*17
$PMGNWPL,4517.796,N,11135.040,W,0000000,M,CEDAR CREEK-JACK CRE,,a*3B
$PMGNWPL,4501.884,N,11124.420,W,0000000,M,TAYLOR CREEK PHOSPHO,,a*57
$PMGNWPL,4504.884,N,11037.620,W,0000000,M,IRON KING,,a*76
$PMGNWPL,4505.166,N,11038.460,W,0000000,M,HAZEL,,a*10
$PMGNWPL,4514.052,N,11039.300,W,0000000,M,FREE SILVER,,a*6F
$PMGNWPL,4501.464,N,10956.940,W,0000000,M,EARLY DAY,,a*79
$PMGNWPL,4515.198,N,11038.340,W,0000000,M,GRAND VIEW,,a*3C
$PMGNWPL,4515.468,N,11038.100,W,0000000,M,UNNAMED,,a*1B
$PMGNWPL,4500.480,N,10953.880,W,0000000,M,ORO CACHE,,a*7B
$PMGNWPL,4452.416,N,11119.560,W,0000000,M,HEBGEN DAM PHOSPHATE,,a*4F
$PMGNWPL,4513.434,N,11022.200,W,0000000,M,UPPER HELLROARING,,a*65
$PMGNWPL,4449.848,N,11110.500,W,0000000,M,COAL CANYON,,a*7F
$PMGNWPL,4505.448,N,10958.800,W,0000000,M,GOOSE CREEK,,a*6C
$PMGNWPL,4515.816,N,11118.660,W,0000000,M,GALLATIN RIVER PLACE,,a*51
$PMGNWPL,4517.514,N,11034.560,W,0000000,M,UNNAMED,,a*1D
$PMGNWPL,4517.082,N,11015.720,W,0000000,M,GOLD KING,,a*61
$PMGNWPL,4503.834,N,10957.480,W,0000000,M,FISHER MOUNTAIN,,a*65
$PMGNWPL,4505.346,N,11103.180,W,0000000,M,XMAS TREE PITS,,a*57
$PMGNWPL,4522.932,N,11000.480,W,0000000,M,TAYLOR-FRY-TUTTLE,,a*1B
$PMGNWPL,4512.282,N,11012.900,W,0000000,M,LILLIPUT FRACTION (2,,a*4B
$PMGNWPL,4517.766,N,11040.920,W,0000000,M,ELVIN CLAYTON,,a*73
$PMGNWPL,4501.932,N,11034.740,W,0000000,M,DRYDEN,,a*4A
$PMGNWPL,4515.768,N,11040.320,W,0000000,M,DUVAL 12,,a*26
$PMGNWPL,4515.264,N,11037.740,W,0000000,M,MC ADOW GROUP,,a*08
$PMGNWPL,4502.082,N,11042.360,W,0000000,M,MOONLIGHT MINE,,a*3E
$PMGNWPL,4522.884,N,11028.440,W,0000000,M,MT. COWAN MOLYBDENUM,,a*28
$PMGNWPL,4515.384,N,11038.040,W,0000000,M,COMANCHE,,a*43
$PMGNWPL,4518.168,N,11043.920,W,0000000,M,SILVER STAR,,a*6E
$PMGNWPL,4503.798,N,11119.260,W,0000000,M,TAYLOR CREEK PHSOPHA,,a*55
$PMGNWPL,4506.546,N,10955.080,W,0000000,M,URANIUM ACRE,,a*2A
$PMGNWPL,4505.868,N,10955.320,W,0000000,M,ONTARIO CLAIM,,a*67
$PMGNWPL,4515.966,N,11115.480,W,0000000,M,MICHENER PROPERTY,,a*77
$PMGNWPL,4507.284,N,10955.080,W,0000000,M,MERCER GROUP,,a*3F
$PMGNWPL,4507.968,N,10953.520,W,0000000,M,UNNAMED PROSPECT,,a*2A
$PMGNWPL,4506.498,N,10921.060,W,0000000,M,WAPITI MOUNTAIN GROU,,a*5F
$PMGNWPL,4503.114,N,10957.180,W,0000000,M,MILLER CREEK,,a*2A
$PMGNWPL,4512.150,N,11014.340,W,0000000,M,THE FOUR SEVENS,,a*0D
$PMGNWPL,4506.516,N,11041.160,W,0000000,M,TOP ALL,,a*6B
$PMGNWPL,4507.134,N,11001.440,W,0000000,M,GRAND CENTRAL CLAIM,,a*10
$PMGNWPL,4513.500,N,11039.360,W,0000000,M,PAN,,a*10
$PMGNWPL,4513.416,N,11039.840,W,0000000,M,MORTAR,,a*57
$PMGNWPL,4505.850,N,10954.660,W,0000000,M,UNNAMED PROSPECT,,a*22
$PMGNWPL,4442.330,N,11106.300,W,0000000,M,GRAVEL PIT,,a*22
$PMGNWPL,4512.132,N,11015.540,W,0000000,M,BLAKELY,,a*15
$PMGNWPL,4506.684,N,10954.240,W,0000000,M,DORA QUARTZ,,a*65
$PMGNWPL,4503.696,N,10958.260,W,0000000,M,GREAT RIFT CLAIM,,a*4A
$PMGNWPL,4515.600,N,11039.420,W,0000000,M,DUV,,a*0E
$PMGNWPL,4507.032,N,11129.340,W,0000000,M,INDIAN CREEK PHOSPHO,,a*40
$PMGNWPL,4515.552,N,11037.980,W,0000000,M,JULIE ELLEN,,a*75
$PMGNWPL,4502.598,N,11034.860,W,0000000,M,OREGON MOUNTAIN AREA,,a*4A
$PMGNWPL,4512.600,N,11011.520,W,0000000,M,IDA B,,a*6B
$PMGNWPL,4506.318,N,10954.420,W,0000000,M,UNNAMED,,a*1C
$PMGNWPL,4453.784,N,11122.320,W,0000000,M,UNNAMED,,a*13
$PMGNWPL,4512.432,N,11013.140,W,0000000,M,OMEGA LODE,,a*25
$PMGNWPL,4514.466,N,11043.440,W,0000000,M,GOLDBUG,,a*11
$PMGNWPL,4516.530,N,11039.780,W,0000000,M,MONTANA,,a*15
$PMGNWPL,4432.352,N,11106.720,W,0000000,M,YELLOWSTONE OBSIDIAN,,a*33
$PMGNWPL,4440.500,N,11113.140,W,0000000,M,TARGHEE SULFUR WARM ,,a*2B
$PMGNWPL,4515.750,N,11039.360,W,0000000,M,GOLD BUG,,a*3E
$PMGNWPL,4515.096,N,11038.220,W,0000000,M,GARLAND COUNTS,,a*24
$PMGNWPL,4512.498,N,11012.600,W,0000000,M,BRILLIANT,,a*0F
$PMGNWPL,4505.352,N,10957.120,W,0000000,M,ELIZABETH,,a*0F
$PMGNWPL,4517.496,N,11040.920,W,0000000,M,LOWER FALLS NO. ONE,,a*19
$PMGNWPL,4506.216,N,10955.140,W,0000000,M,UNNAMED PROSPECT,,a*2D
$PMGNWPL,4506.600,N,10954.780,W,0000000,M,UNNAEMD PROSPECT,,a*25
$PMGNWPL,4508.598,N,11005.640,W,0000000,M,HORSESHOE MOUNTAIN,,a*35
$PMGNWPL,4514.316,N,11039.960,W,0000000,M,SHEILA AREA,,a*6E
$PMGNWPL,4503.516,N,10956.280,W,0000000,M,DMH GROUP,,a*79
$PMGNWPL,4502.682,N,11035.760,W,0000000,M,POP,,a*01
$PMGNWPL,4503.534,N,11113.920,W,0000000,M,PHOSPHATE OCCURRENCE,,a*35
$PMGNWPL,4519.248,N,11042.240,W,0000000,M,FORGOTTEN MINE,,a*36
$PMGNWPL,4512.768,N,11012.720,W,0000000,M,EMMA LODE,,a*6D
$PMGNWPL,4512.618,N,11012.900,W,0000000,M,POOR MAN,,a*21
$PMGNWPL,4504.482,N,10955.860,W,0000000,M,CHIPMUNK MINE,,a*6B
$PMGNWPL,4503.684,N,10957.060,W,0000000,M,NEW YEARS GIFT CLAIM,,a*34
$PMGNWPL,4454.648,N,11122.800,W,0000000,M,ANVIL,,a*18
$PMGNWPL,4511.448,N,11012.420,W,0000000,M,SENECA,,a*55
$PMGNWPL,4518.000,N,11119.200,W,0000000,M,LAST CHANCE PROSPECT,,a*51
$PMGNWPL,4512.768,N,11011.700,W,0000000,M,CUMBERLAND,,a*43
$PMGNWPL,4504.266,N,11050.940,W,0000000,M,FOSTER MINE,,a*7F
$PMGNWPL,4512.696,N,11012.300,W,0000000,M,MUD LAKE PROSPECTS,,a*5D
$PMGNWPL,4502.532,N,10926.340,W,0000000,M,PICK MINE,,a*74
$PMGNWPL,4521.534,N,11133.600,W,0000000,M,JACK CANYON,,a*76
$PMGNWPL,4508.514,N,11005.460,W,0000000,M,UNNAMED PROSPECT,,a*2C
$PMGNWPL,4507.800,N,10952.680,W,0000000,M,HECTA,,a*12
$PMGNWPL,4510.416,N,10918.840,W,0000000,M,THOM PROPERTY,,a*71
$PMGNWPL,4522.050,N,11021.840,W,0000000,M,MAYFLOWER,,a*1D
$PMGNWPL,4501.368,N,10957.120,W,0000000,M,STUMP MINE,,a*22
$PMGNWPL,4516.902,N,11035.340,W,0000000,M,CONTACT NO. 2 CLAIM,,a*7D
$PMGNWPL,4517.298,N,11031.260,W,0000000,M,HOT SHOT 3-5,,a*3C
$PMGNWPL,4519.764,N,11133.540,W,0000000,M,ASPEN VALLEY PHOSPHA,,a*55
$PMGNWPL,4518.180,N,11041.940,W,0000000,M,MOUNTAIN VIEW,,a*69
$PMGNWPL,4512.030,N,11012.720,W,0000000,M,BLUE LAKE PROSPECTS,,a*13
$PMGNWPL,4518.450,N,11041.040,W,0000000,M,BALM OF GILEAD (MAMA,,a*4F
$PMGNWPL,4517.880,N,11033.960,W,0000000,M,NANCY,,a*15
$PMGNWPL,4505.634,N,11037.980,W,0000000,M,HORSESHOE,,a*14
$PMGNWPL,4521.966,N,11023.940,W,0000000,M,STANLEY,,a*19
$PMGNWPL,4500.480,N,10956.160,W,0000000,M,REPUBLIC MINE,,a*7E
$PMGNWPL,4513.182,N,11013.140,W,0000000,M,DAISY,,a*0F
$PMGNWPL,4504.134,N,10957.360,W,0000000,M,GLENGARRY,,a*15
$PMGNWPL,4514.964,N,11038.880,W,0000000,M,ST. JULIAN AREA,,a*69
$PMGNWPL,4514.196,N,11016.560,W,0000000,M,LAWYER GROUP,,a*23
$PMGNWPL,4521.216,N,11110.920,W,0000000,M,KARST MINE,,a*3A
$PMGNWPL,4512.768,N,11013.380,W,0000000,M,CROWN,,a*03
$PMGNWPL,4510.302,N,10919.860,W,0000000,M,UNNAMED URANIUM,,a*68
$PMGNWPL,4513.314,N,11012.300,W,0000000,M,QUEEN VICTORY,,a*65
$PMGNWPL,4504.596,N,11011.280,W,0000000,M,BEARS DEN LODE CLAIM,,a*23
$PMGNWPL,4504.668,N,11111.940,W,0000000,M,GALLATIN RIVER PHOSP,,a*5D
$PMGNWPL,4514.784,N,11038.520,W,0000000,M,LITTLE AX,,a*70
$PMGNWPL,4502.952,N,10959.160,W,0000000,M,JOSEPHINE MINE,,a*2E
$PMGNWPL,4512.348,N,11015.360,W,0000000,M,SOUTH FORK NO. 1,,a*31
$PMGNWPL,4516.068,N,11040.740,W,0000000,M,BASIC METALS MINE,,a*1E
$PMGNWPL,4504.482,N,10957.600,W,0000000,M,LULU MINE,,a*6E
$PMGNWPL,4503.132,N,11036.180,W,0000000,M,NEBRASKA NO. 1 AND 2,,a*2C
$PMGNWPL,4517.682,N,11034.560,W,0000000,M,ALICE C.,,a*46
$PMGNWPL,4512.780,N,11013.440,W,0000000,M,CROWN LODE,,a*2C
$PMGNWPL,4516.434,N,11035.580,W,0000000,M,UNNAMED,,a*10
$PMGNWPL,4512.384,N,11011.760,W,0000000,M,CLARA,,a*17
$PMGNWPL,4507.230,N,10955.260,W,0000000,M,HIBALL URANIUM,,a*36
$PMGNWPL,4513.584,N,11039.960,W,0000000,M,ALLEN,,a*03
$PMGNWPL,4502.352,N,11035.940,W,0000000,M,WATSON GROUP,,a*25
$PMGNWPL,4503.780,N,10957.720,W,0000000,M,HUDSON MINE,,a*60
$PMGNWPL,4515.168,N,11038.040,W,0000000,M,DIXIE,,a*1A
$PMGNWPL,4455.884,N,11115.120,W,0000000,M,SAGE PEAK PHOSPHATE,,a*07
$PMGNWPL,4515.630,N,11016.200,W,0000000,M,LORI KAY,,a*28
$PMGNWPL,4513.464,N,11013.740,W,0000000,M,BABOON MOUNTAIN,,a*66
$PMGNWPL,4505.634,N,10954.780,W,0000000,M,UNNAMED PROSPECT,,a*21
$PMGNWPL,4514.850,N,11039.000,W,0000000,M,ANNIE NO. 2,,a*15
$PMGNWPL,4511.700,N,11012.060,W,0000000,M,HAYSTACK PEAK PROSPE,,a*4F
$PMGNWPL,4517.082,N,11036.360,W,0000000,M,SEISMONEIT MINE,,a*7C
$PMGNWPL,4515.150,N,11017.700,W,0000000,M,RUDD PROPERTY,,a*66
$PMGNWPL,4500.732,N,11106.360,W,0000000,M,APEX GROUP,,a*30
$PMGNWPL,4504.218,N,11047.820,W,0000000,M,NEWTON MINE,,a*67
$PMGNWPL,4508.166,N,11115.600,W,0000000,M,CINNAMON CREEK PHOSP,,a*44
$PMGNWPL,4516.566,N,11035.580,W,0000000,M,BARBARA ANNE,,a*2B
$PMGNWPL,4516.866,N,10956.760,W,0000000,M,JIM HAWKES,,a*2F
$PMGNWPL,4514.682,N,11016.560,W,0000000,M,BALDY,,a*18
$PMGNWPL,4515.348,N,11037.200,W,0000000,M,PYRITE,,a*49
$PMGNWPL,4514.868,N,11039.660,W,0000000,M,HARD CASH,,a*68
$PMGNWPL,4522.482,N,10950.760,W,0000000,M,MOUAT IRON-TITANIUM ,,a*27
$PMGNWPL,4516.116,N,11035.760,W,0000000,M,LIGHTNING,,a*11
$PMGNWPL,4520.514,N,11035.880,W,0000000,M,ROBERT E LEE,,a*56
$PMGNWPL,4515.516,N,11025.080,W,0000000,M,MILL CREEK,,a*30
$PMGNWPL,4503.984,N,10957.540,W,0000000,M,COMO,,a*44
$PMGNWPL,4508.298,N,11004.680,W,0000000,M,GOLD RUN CREEK PLACE,,a*2E
$PMGNWPL,4504.530,N,11037.260,W,0000000,M,LOWER PINE CREEK,,a*4E
$PMGNWPL,4515.102,N,11037.320,W,0000000,M,TWILIGHT,,a*51
$PMGNWPL,4501.914,N,10924.540,W,0000000,M,HIGHLINE GROUP,,a*3A
$PMGNWPL,4514.730,N,11039.120,W,0000000,M,ANNIE,,a*02
$PMGNWPL,4518.618,N,11041.520,W,0000000,M,MOUNTAIN LION,,a*6C
$PMGNWPL,4446.752,N,11107.560,W,0000000,M,GRAVEL PIT,,a*27
$PMGNWPL,4504.152,N,11037.500,W,0000000,M,MINERAL HILL MINE,,a*1A
$PMGNWPL,4511.952,N,11016.560,W,0000000,M,HENKE-BEER PLACER,,a*14
$PMGNWPL,4512.498,N,11013.020,W,0000000,M,DELTA,,a*19
$PMGNWPL,4513.464,N,11041.340,W,0000000,M,LYON NO. 1,,a*4B
$PMGNWPL,4502.034,N,11036.360,W,0000000,M,FIRST CHANCE,,a*3A
$PMGNWPL,4512.930,N,11013.260,W,0000000,M,SKYLARK,,a*1D
$PMGNWPL,4505.232,N,10925.980,W,0000000,M,LITTLE NELL GROUP,,a*17
$PMGNWPL,4516.116,N,11045.300,W,0000000,M,MARVE,,a*09
$PMGNWPL,4505.832,N,10954.780,W,0000000,M,UNNAMED PROSPECT,,a*29
$PMGNWPL,4502.832,N,11039.180,W,0000000,M,GARDINER QUARRY,,a*73
$PMGNWPL,4509.102,N,11007.620,W,0000000,M,BAR D,,a*7B
$PMGNWPL,4517.232,N,11034.860,W,0000000,M,LAST CABIN,,a*26
$PMGNWPL,4517.364,N,11040.860,W,0000000,M,EMIGRANT GOLD MINING,,a*4F
$PMGNWPL,4515.396,N,11036.780,W,0000000,M,MONTANA,,a*13
$PMGNWPL,4504.350,N,11100.000,W,0000000,M,TEPEE CREEK PHOSPHAT,,a*56
$PMGNWPL,4514.868,N,11038.760,W,0000000,M,HELEN (),,a*25
$PMGNWPL,4502.868,N,11035.100,W,0000000,M,PALMER MOUNTAIN,,a*68
$PMGNWPL,4514.202,N,11014.460,W,0000000,M,CARTER NO. 50,,a*7C
$PMGNWPL,4503.618,N,11034.740,W,0000000,M,EMPIRE HILL,,a*68
$PMGNWPL,4512.066,N,11043.740,W,0000000,M,IRON GROUP,,a*25
$PMGNWPL,4503.630,N,11116.380,W,0000000,M,JEWELL PROPERTY,,a*76
$PMGNWPL,4515.432,N,11016.440,W,0000000,M,BLACK DIAMOND,,a*62
$PMGNWPL,4515.216,N,11038.820,W,0000000,M,ST. JULIAN MINE,,a*74
$PMGNWPL,4505.298,N,10955.020,W,0000000,M,UNNAMED PROSPECT,,a*2F
$PMGNWPL,4517.568,N,11040.920,W,0000000,M,GOLD BUG PLACER,,a*1C
$PMGNWPL,4458.632,N,11109.540,W,0000000,M,SAGE CREEK PHOSPHATE,,a*43
$PMGNWPL,4514.748,N,11033.240,W,0000000,M,VIRGINIA 1,,a*5B
$PMGNWPL,4437.050,N,11132.100,W,0000000,M,TALC OCCURRENCE,,a*6B
$PMGNWPL,4505.964,N,10953.700,W,0000000,M,EAST GREEN LAKE,,a*1B
$PMGNWPL,4512.534,N,11013.080,W,0000000,M,DELTA LODE,,a*36
$PMGNWPL,4514.718,N,11011.760,W,0000000,M,SKI LINE MINE,,a*1D
$PMGNWPL,4504.482,N,11049.020,W,0000000,M,NO. 4 MINE,,a*56
$PMGNWPL,4519.068,N,11114.280,W,0000000,M,MOUNTAIN GOAT NO. 5 ,,a*43
$PMGNWPL,4501.032,N,11131.680,W,0000000,M,MARTHA,,a*49
$PMGNWPL,4503.780,N,10957.720,W,0000000,M,SKYLINE CLAIM,,a*61
$PMGNWPL,4514.034,N,11040.080,W,0000000,M,CREVIS CLAIM,,a*3B
$PMGNWPL,4501.548,N,10956.700,W,0000000,M,FIRE CLAY CLAIM,,a*06
$PMGNWPL,4508.016,N,10953.580,W,0000000,M,UNNAMED PROSPECT,,a*2F
$PMGNWPL,4501.602,N,10956.640,W,0000000,M,NEW WORLD PROJECT,,a*00
$PMGNWPL,4502.400,N,10926.340,W,0000000,M,BLUEBIRD NO. 2 CLAIM,,a*3E
$PMGNWPL,4522.332,N,11021.840,W,0000000,M,BELL,,a*4D
$PMGNWPL,4501.884,N,11042.360,W,0000000,M,GARDINER TRAVERTINE ,,a*51
$PMGNWPL,4515.714,N,11036.900,W,0000000,M,FALLS,,a*19
$PMGNWPL,4516.116,N,11035.100,W,0000000,M,FOUNTAIN,,a*41
$PMGNWPL,4502.250,N,10927.180,W,0000000,M,DRILL CLAIM,,a*73
$PMGNWPL,4445.198,N,11125.440,W,0000000,M,LITTLE MILE CREEK,,a*1A
$PMGNWPL,4506.150,N,10954.900,W,0000000,M,UNNAMD PROSPECT,,a*64
$PMGNWPL,4514.664,N,11039.900,W,0000000,M,LITTLE BONANZA GROUP,,a*41
$PMGNWPL,4505.280,N,10952.080,W,0000000,M,SKY TOP CREEK,,a*1F
$PMGNWPL,4517.214,N,11034.080,W,0000000,M,PEACOCK,,a*19
$PMGNWPL,4514.934,N,11016.440,W,0000000,M,CHARITY,,a*17
$PMGNWPL,4505.784,N,10955.500,W,0000000,M,UNNAMED PROSPECT,,a*20
$PMGNWPL,4515.216,N,11038.040,W,0000000,M,JEANETTE,,a*49
$PMGNWPL,4517.868,N,11044.160,W,0000000,M,LITTLE CHIEF,,a*2D
$PMGNWPL,4501.866,N,10928.080,W,0000000,M,GALLON JUG NOS 1 & 2,,a*4C
$PMGNWPL,4513.296,N,11041.760,W,0000000,M,LYON NO. 13,,a*75
$PMGNWPL,4513.914,N,11039.840,W,0000000,M,BARB NO. 2,,a*41
